﻿HonorHealth Shea Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
30010011,HC COLLECTION CAPILLARY BLOOD SPECIMEN, $13.00 ,,
30181000,"HC URINALYSIS; NON-AUTOMATED, W/MICROSCOPY", $15.00 ,,
30190410,HC ASSAY BLOOD CREATINE, $22.00 ,,
30182438,HC ASSAY SPINAL FLUID CHLORIDES, $22.00 ,,
30190940,HC ASSAY URINE SULFATE, $22.00 ,,
30590040,"HC BLOOD COUNT; RBC, AUTOMATED", $22.00 ,,
30611810,"HC FATS/LIPIDS,FECES,SCREENING", $22.00 ,,
30100820,"HC GLUCOSE, BLOOD BY GLUCOSE MONITORING DEVICE FOR HOME USE", $22.00 ,,
30184302,HC SODIUM OTHER SOURCE, $22.00 ,,
30191030,HC ASSAY BLOOD PKU, $24.00 ,,
30612200,HC MACROSCOPIC EXAM; ARTHROPOD, $24.00 ,,
30612300,HC MACROSCOPIC EXAMINATION; PARASITE, $24.00 ,,
30122360,HC ASSAY BLOOD CRYOGLOBULIN, $25.00 ,,
30585651,"HC SEDIMENTATION RATE, ERYTHROCYTE; NON-AUTOMATED", $25.00 ,,
37020080,HC ANESTHESIA - SPINAL/ENDO PER MIN, $26.00 ,,
30620150,"HC CULTURE, TYPING; IMMUNOLOGIC METHOD, PER ANTISERUM", $26.00 ,,
30585610,HC PROTHROMBIN TIME;, $26.00 ,,
30171700,HC ASSAY URINE PHOSPHORUS, $28.00 ,,
30585046,"HC BLOOD COUNT; RETICULOCYTES, AUTOMATED, DIRECT MEASUREMENT", $28.00 ,,
30687274,HC INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOFLUORESCENT TECHNIQUE; HERPE, $30.00 ,,
30687273,HC INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOFLUORESCENT TECHNIQUE; HERPE, $30.00 ,,
30690330,HC TB ANTIBIOTIC SENSITIVITY, $30.00 ,,
30120750,HC ALBUMIN; URINE (EG MICROALBUMIN) QUANTITATIVE, $31.00 ,,
30086156,HC COLD AGGLUTININ; SCREEN, $31.00 ,,
30000800,HC FIBRINOLYTIC PLASMINOGEN, $31.00 ,,
30601750,"HC SENSITIVITY STUDIES, ANTIBIOTIC; AGAR DIFFUSION METHOD, PER", $32.00 ,,
780Q3014,HC TELE-HEALTH FACILITY FEE, $32.00 ,,
30190710,HC ASSAY RBC CHOLINESTERASE, $33.00 ,,
31243800,"HC PHOSPHATASE, ACID; TOTAL", $33.00 ,,
7710011A,HC ADM SARSCOV2 100MCG/0.5ML1ST (MODERNA COVID-19 VACCINE 1st ADMIN), $34.00 ,,
7710001A,HC ADM SARSCOV2 30MCG/0.3ML 1ST (PFIZER-FIRST ADMIN), $34.00 ,,
30687290,HC INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOFLUORESCENT TECHNIQUE; VARIC, $34.00 ,,
37020040,HC ANES OTHER LEVEL 1 PER MIN, $35.00 ,,
30190360,"HC GLUCOSE; QUANTITATIVE, BLOOD, REAGENT STRIP", $35.00 ,,
30191140,HC ASSAY OF ASCORBIC ACID, $36.00 ,,
30190200,HC FETAL HEMOGLOBIN ASSAY, $36.00 ,,
30003600,HC FIBRINOLYTIC FACTORS AND INHIBITORS; ALPHA-2 ANTIPLASMIN, $36.00 ,,
30122950,HC IMMUNOGLOBULIN SUBCLASSES, $36.00 ,,
30190160,HC TEST FOR URINE CYSTINES, $36.00 ,,
30290240,HC BSL HTLVI ANTIBODY DETECTION, $37.00 ,,
30191080,"HC PORPHOBILINOGEN, URINE; QUANTITATIVE", $37.00 ,,
37099158,HC OR ANESTHESIA PER MINUTE, $38.00 ,,
30601760,"HC SUSCEPTIBILITY STUDIES, ENZYME DETECTION", $38.00 ,,
30160300,HC ASSAY BLOOD CAROTENE, $40.00 ,,
30190950,HC UV-ASSAY BLOOD LAP ENZYME, $40.00 ,,
37020050,HC ANES OTHER LEVEL 2 PER MIN, $41.00 ,,
30590100,HC EUGLOBULIN LYSIS, $41.00 ,,
30503000,HC WBC ALKALINE PHOSPHATASE, $41.00 ,,
30190380,HC ASSAY G6PD ENZYME, $42.00 ,,
30900600,"HC BLOOD TYPING, RH(D)", $42.00 ,,
30183014,HC HELICOBACTER PYLORI; DRUG ADMINISTRATION, $42.00 ,,
30290100,"HC ALLERGEN SPEC IGG QUANT, EA ALLERGEN", $43.00 ,,
30286003,"HC ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE, CRUDE ALLERGEN", $43.00 ,,
30180000,"HC URINALYSIS, VOLUME MEASURE", $43.00 ,,
30191040,HC ASSAY PROSTATE PHOSPHATASE, $44.00 ,,
71091320,HC ENDO RECOVERY MIN, $44.00 ,,
30620800,"HC ENDOTOXIN, BACTERIAL", $44.00 ,,
30161350,HC ASSAY PLASMA HEMOGLOBIN, $45.00 ,,
37020060,HC ANES OTHER LEVEL 3 PER MIN, $46.00 ,,
30190750,HC ASSAY BLOOD CERULOPLASMIN, $46.00 ,,
30184210,HC ASSAY BLOOD PYRUVATE, $47.00 ,,
30700300,HC URINALYSIS; MICROSCOPIC ONLY, $47.00 ,,
36111105,"HC PUNCH BIOPSY OF SKIN, (INCL SIMPLE CLOSE IF PERF), EA SEP/ADTL LESION", $48.00 ,,
3000035U,HC REAL-TIME QUAKING-INDUCED CONVERSION FOR PRION DETECTION (RT-QUIC), $48.00 ,,
30190630,HC ASSAY NUCLEOTIDASE, $49.00 ,,
