﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|ADOBE MOUNTAIN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|AHCCCS|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|AZ COMPLETE HEALTH|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|CARE FIRST HEALTH PLAN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|HEALTH CHOICE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|INDIAN HEALTH SVC|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|MAGELLAN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|MERCY CARE PLAN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|UNITED HEALTHCARE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|UNIVERSITY FAMILY CARE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|ADOBE MOUNTAIN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|AHCCCS|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|AZ COMPLETE HEALTH|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|CARE FIRST HEALTH PLAN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|HEALTH CHOICE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|INDIAN HEALTH SVC|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|MAGELLAN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|MERCY CARE PLAN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|UNITED HEALTHCARE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|UNIVERSITY FAMILY CARE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|ADOBE MOUNTAIN|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|AHCCCS|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|AZ COMPLETE HEALTH|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|CARE FIRST HEALTH PLAN|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|HEALTH CHOICE|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|INDIAN HEALTH SVC|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|MAGELLAN|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|MERCY CARE PLAN|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|UNITED HEALTHCARE|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|UNIVERSITY FAMILY CARE|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 053|SEIZURE|ADOBE MOUNTAIN|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|AHCCCS|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|AZ COMPLETE HEALTH|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|CARE FIRST HEALTH PLAN|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|HEALTH CHOICE|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|INDIAN HEALTH SVC|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|MAGELLAN|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|MERCY CARE PLAN|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|UNITED HEALTHCARE|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 053|SEIZURE|UNIVERSITY FAMILY CARE|AHCCCS|$7,511.01|$7,511.01|$7,511.01|$115,691.30|$231,382.60||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|ADOBE MOUNTAIN|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|AHCCCS|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|AZ COMPLETE HEALTH|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|CARE FIRST HEALTH PLAN|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|HEALTH CHOICE|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|INDIAN HEALTH SVC|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|MAGELLAN|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|MERCY CARE PLAN|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|UNITED HEALTHCARE|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 082|EYE INFECTIONS AND OTHER EYE DISORDERS|UNIVERSITY FAMILY CARE|AHCCCS|$4,177.81|$4,177.81|$4,177.81|$22,761.00|$45,522.00||APR-DRG|IP||||
APR-DRG 121|OTHER RESPIRATORY AND CHEST PROCEDURES|ADOBE MOUNTAIN|AHCCCS|$9,155.12|$9,155.12|$9,155.12|$105,311.06|$210,622.11||APR-DRG|IP||||
APR-DRG 121|OTHER RESPIRATORY AND CHEST PROCEDURES|AHCCCS|AHCCCS|$9,155.12|$9,155.12|$9,155.12|$105,311.06|$210,622.11||APR-DRG|IP||||
APR-DRG 121|OTHER RESPIRATORY AND CHEST PROCEDURES|AZ COMPLETE HEALTH|AHCCCS|$9,155.12|$9,155.12|$9,155.12|$105,311.06|$210,622.11||APR-DRG|IP||||
APR-DRG 121|OTHER RESPIRATORY AND CHEST PROCEDURES|CARE FIRST HEALTH PLAN|AHCCCS|$9,155.12|$9,155.12|$9,155.12|$105,311.06|$210,622.11||APR-DRG|IP||||
APR-DRG 121|OTHER RESPIRATORY AND CHEST PROCEDURES|HEALTH CHOICE|AHCCCS|$9,155.12|$9,155.12|$9,155.12|$105,311.06|$210,622.11||APR-DRG|IP||||
APR-DRG 121|OTHER RESPIRATORY AND CHEST PROCEDURES|INDIAN HEALTH SVC|AHCCCS|$9,155.12|$9,155.12|$9,155.12|$105,311.06|$210,622.11||APR-DRG|IP||||
