﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|ADOBE MOUNTAIN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|AHCCCS|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|AZ COMPLETE HEALTH|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|CARE FIRST HEALTH PLAN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|HEALTH CHOICE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|INDIAN HEALTH SVC|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|MAGELLAN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|MERCY CARE PLAN|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|UNITED HEALTHCARE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 004|TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE|UNIVERSITY FAMILY CARE|AHCCCS|$75,666.36|$75,666.36|$75,666.36|$440,718.26|$881,436.51||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|ADOBE MOUNTAIN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|AHCCCS|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|AZ COMPLETE HEALTH|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|CARE FIRST HEALTH PLAN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|HEALTH CHOICE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|INDIAN HEALTH SVC|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|MAGELLAN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|MERCY CARE PLAN|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|UNITED HEALTHCARE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 023|SPINAL PROCEDURES|UNIVERSITY FAMILY CARE|AHCCCS|$23,025.55|$23,025.55|$23,025.55|$198,980.68|$397,961.35||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|ADOBE MOUNTAIN|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|AHCCCS|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|AZ COMPLETE HEALTH|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
APR-DRG 047|TRANSIENT ISCHEMIA|CARE FIRST HEALTH PLAN|AHCCCS|$5,502.17|$5,502.17|$5,502.17|$49,288.40|$98,576.80||APR-DRG|IP||||
