MS-DRGs Standard Charges - HonorHealth Osborn Medical Center,,
Based off CMS Adjudicated Claims through 12/1/2018,,
,,
MS-DRG,Description, Average Rate 
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC," $ 692,078.00 "
3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R."," $ 613,432.00 "
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R."," $ 352,540.40 "
11,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC"," $ 331,093.00 "
13,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC"," $ 157,278.00 "
14,ALLOGENEIC BONE MARROW TRANSPLANT," $ 556,378.00 "
16,AUTOLOGOUS BONE MARROW TRANSPLANT  W CC/MCC OR T-CELL IMMUNOTHERAPY," $ 193,257.00 "
17,AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC," $ 40,954.00 "
20,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC," $ 412,141.00 "
21,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC," $ 419,857.00 "
22,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC," $ 163,284.00 "
23,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT OR EPILEPSY W NEUROSTIMULATOR," $ 181,578.00 "
24,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC," $ 151,387.50 "
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC," $ 239,261.00 "
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC," $ 206,413.00 "
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC," $ 146,391.00 "
28,SPINAL PROCEDURES W MCC," $ 344,296.20 "
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS," $ 287,104.00 "
30,SPINAL PROCEDURES W/O CC/MCC," $ 198,008.25 "
31,VENTRICULAR SHUNT PROCEDURES W MCC," $ 195,224.00 "
32,VENTRICULAR SHUNT PROCEDURES W CC," $ 161,516.33 "
33,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC," $ 119,236.00 "
35,CAROTID ARTERY STENT PROCEDURE W CC," $ 78,266.00 "
36,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC," $ 83,890.00 "
37,EXTRACRANIAL PROCEDURES W MCC," $ 334,274.75 "
38,EXTRACRANIAL PROCEDURES W CC," $ 128,699.75 "
39,EXTRACRANIAL PROCEDURES W/O CC/MCC," $ 108,458.60 "
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC," $ 146,000.00 "
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM," $ 90,836.80 "
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC," $ 80,323.20 "
45,CVA & PRECEREBRAL OCCLUSION W INFARCT," $ 89,937.00 "
52,SPINAL DISORDERS & INJURIES W CC/MCC," $ 83,458.33 "
53,SPINAL DISORDERS & INJURIES W/O CC/MCC," $ 40,094.00 "
54,NERVOUS SYSTEM NEOPLASMS W MCC," $ 47,954.75 "
55,NERVOUS SYSTEM NEOPLASMS W/O MCC," $ 34,655.40 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC," $ 89,078.20 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC," $ 61,380.20 "
58,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC," $ 295,290.50 "
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC," $ 18,896.40 "
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC," $ 31,338.80 "
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC"," $ 109,640.67 "
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC"," $ 92,139.00 "
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC"," $ 79,908.67 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC," $ 82,261.40 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS," $ 49,126.80 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC," $ 32,680.40 "
67,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC," $ 30,232.00 "
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC," $ 43,366.80 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC," $ 72,730.00 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC," $ 58,786.60 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC," $ 45,422.20 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC," $ 39,593.80 "
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC," $ 66,504.50 "
