﻿HonorHealth Deer Valley Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
11044000,HC MED/SURG ISOLATION ROOM," $2,870 ",,
11055000,HC MED/SURG PRIVATE ROOM," $2,870 ",,
11210000,HC OBSTETRICS PRIVATE ROOM," $2,870 ",,
11344000,HC PEDIATRIC ISOLATION," $2,870 ",,
11355000,HC PEDIATRIC PRIVATE ROOM," $2,870 ",,
11388000,HC PEDIATRIC EXTENDED RECOVERY, $149 ,,
11810000,HC REHAB PRIVATE ROOM," $2,870 ",,
12055000,HC MED/SURG SEMI-PRIVATE ROOM," $2,870 ",,
12088000,HC EXTENDED RECOVERY, $149 ,,
17110000,HC NEWBORN NORMAL," $2,364 ",,
17210000,HC NEWBORN CONTINUING CARE," $4,265 ",,
17310000,HC NEWBORN INTERMEDIATE CARE," $5,600 ",,
17410000,HC NEWBORN INTENSIVE CARE," $9,224 ",,
20044000,HC INTENSIVE CARE ISOLATION," $8,342 ",,
20077000,HC INTENSIVE CARE ROOM," $8,342 ",,
20310000,HC PEDIATRIC INTENSIVE CARE," $8,342 ",,
20688000,HC INTERMEDIATE CARE," $5,270 ",,
20688010,HC 2C BMT TELEMETRY," $5,270 ",,
20688020,HC HIGH RISK OBSTETRICS," $5,270 ",,
20877000,HC ICU TRAUMA," $10,608 ",,
21044000,HC CARDIO VASC INTENSIVE CARE ISOLATION," $8,342 ",,
21077000,HC CARDIO VASC INTENSIVE CARE," $8,342 ",,
21444000,HC TELEMETRY ISOLATION," $5,270 ",,
21466000,HC TELEMETRY," $5,270 ",,
26010000,HC IV HYDRATION INITIAL TO 1 HOUR, $397 ,,
26010010,HC IV HYDRATION EA ADDITIONAL HR, $247 ,,
26010020,HC IV INFUSION INITIAL TO 1 HOUR, $565 ,,
26010030,HC IV INFUSION EA ADDL HR, $244 ,,
26010040,HC ADDL INFUSION NEW DRUG TO 1 HR, $423 ,,
26010050,HC INFUSION CONCURRENT, $491 ,,
26010060,HC INJ SUBCUT OR INTRAMUSC EACH, $214 ,,
26010070,HC IV PUSH INITIAL OR SINGLE DRUG, $325 ,,
26010080,HC IV PUSH EA ADDL NEW SEQUENTIAL, $300 ,,
26010090,HC IV PUSH SAME DRUG EA ADDL SEQ, $266 ,,
26010100,HC SUBCUT INFUSION EA ADDL HR, $572 ,,
26010110,HC SUBCUT INFUSION UP TO 90 MIN, $613 ,,
26010120,HC PORT ACCESS/CARE, $528 ,,
26096371,HC SC THER INFUSION RESET PUMP, $283 ,,
26096377,HC APPLICATION ON-BODY INJECTOR, $292 ,,
26110000,HC PROLONGED IV INF REQUIRES PUMP," $1,144 ",,
27010050,HC OXYGEN PER DAY, $187 ,,
27210030,HC PACK CARDIOHELP SYSTEM BEQ-HLS," $58,850 ",,
27210070,HC CATHETER BI-CAVAL DUAL LUMEN 31FR," $12,573 ",,
27220540,HC DISPOSABLE BRONCH SMALL," $7,196 ",,
27220550,HC DISPOSABLE BRONCH MEDIUM," $7,196 ",,
27220560,HC DISPOSABLE BRONCH LARGE," $8,276 ",,
27820010,HC BEDSIDE PROCEDURE (CENTRAL LINE SUPPLY), $712 ,,
27820020,HC BEDSIDE PROCEDURE (HEMODIALYSIS SUPPLY), $408 ,,
27820040,HC DRAINAGE CATH BEDSIDE, $423 ,,
28096549,HC UNLISTED CHEMOTHERAPY PROCEDURE, $358 ,,
30000490,HC BETA 2 GLYCOPROTEIN I AB EA, $164 ,,
30000590,HC ANTI-PHOSPHATIDYLSERINE ANTIBODY, $97 ,,
30000600,HC THROMBIN TIME; PLASMA, $98 ,,
30000800,HC FUNCTIONAL PLASMINOGEN, $29 ,,
30000900,HC BLEEDING TIME, $124 ,,
30001400,HC BLOOD CLOT FACTOR VIII TEST, $115 ,,
30001600,HC FIBRIN DEGRADATION PRODUCTS, $104 ,,
30001980,HC HEXAGNAL PHOSPH PLTLT NEUTRL, $112 ,,
30002600,HC CLOTTING INHIBITOR; PROTEIN C AG, $63 ,,
30002780,HC PTT; PLASMA OR WHOLE BLOOD, $129 ,,
30002840,HC PT; SUBSTITUTION PLASMA FRACTIONS EA, $69 ,,
30002870,HC PROTHROMBIN TIME;, $114 ,,
30002880,HC PTT; SUBSTITUTION PLASMA FRACTIONS EA, $99 ,,
30003100,HC CLOTTING: FACTOR VIII VW FACTOR AG, $101 ,,
30003360,HC D-DIMER - QUAN, $222 ,,
30003400,HC CLOTTING INHIBITOR; PROTEIN C ACTIVITY, $90 ,,
30003500,HC CLOTTING INHIBITOR PROTEIN S FREE, $99 ,,
30003600,HC ALPHA-2-ANTIPLASMIN S/O, $33 ,,
30003700,HC ANTITHROMBIN III ACTIVITY ASSAY, $92 ,,
30003800,HC ACTIVATED PROTEIN C RESISTANCE, $99 ,,
30003900,HC CLOTTING; FACTOR II PROTHROMBIN SPECIF, $79 ,,
30004000,HC CLOTTING; FACTOR V, $83 ,,
30004100,HC CLOTTING; FACTOR VII, $83 ,,
30004220,HC FACTOR INHIBITOR TEST, $58 ,,
30004400,HC CLOTTING; FACTOR XI, $112 ,,
30004500,HC CLOTTING FACTOR XII, $85 ,,
30004700,HC FIBRINOGEN; ACTIVITY, $147 ,,
30004800,HC HEPARIN COFACTOR II  S/O, $53 ,,
30004900,HC ASSAY OF LIPOPROTEIN(A), $74 ,,
30005000,HC CLOTTING; FACTOR VIII RISTOCETIN COFACT, $101 ,,
30005100,HC PLATELET NEUTRALIZATION S/O, $79 ,,
